"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/454582952","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/454582952","http://webisa.webdatacommons.org/ontology#hasConfidence",0.427774
"http://webisa.webdatacommons.org/prov/454582952","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/454582952","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/454582952","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/454582952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384226239"
"http://webisa.webdatacommons.org/prov/454582952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312575008"
"http://webisa.webdatacommons.org/prov/454582952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437347117"
"http://webisa.webdatacommons.org/prov/454582952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148209294"
"http://webisa.webdatacommons.org/prov/454582952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373815155"
"http://webisa.webdatacommons.org/prov/454582952","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/454582952","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
