"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/493713890","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/493713890","http://webisa.webdatacommons.org/ontology#hasConfidence",0.120585
"http://webisa.webdatacommons.org/prov/493713890","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/493713890","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/493713890","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/493713890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229200057"
"http://webisa.webdatacommons.org/prov/493713890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166093081"
"http://webisa.webdatacommons.org/prov/493713890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23396066"
"http://webisa.webdatacommons.org/prov/493713890","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/493713890","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
