"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/462064955","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/462064955","http://webisa.webdatacommons.org/ontology#hasConfidence",0.572473
"http://webisa.webdatacommons.org/prov/462064955","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/462064955","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/462064955","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/462064955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201728659"
"http://webisa.webdatacommons.org/prov/462064955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179761515"
"http://webisa.webdatacommons.org/prov/462064955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275438529"
"http://webisa.webdatacommons.org/prov/462064955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420197036"
"http://webisa.webdatacommons.org/prov/462064955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442797162"
"http://webisa.webdatacommons.org/prov/462064955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415314319"
"http://webisa.webdatacommons.org/prov/462064955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442826193"
"http://webisa.webdatacommons.org/prov/462064955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442779245"
"http://webisa.webdatacommons.org/prov/462064955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109147875"
"http://webisa.webdatacommons.org/prov/462064955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309505634"
"http://webisa.webdatacommons.org/prov/462064955","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/462064955","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/462064955","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/462064955","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
