"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/353201411","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/353201411","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0918606
"http://webisa.webdatacommons.org/prov/353201411","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/353201411","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/353201411","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/353201411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440647877"
"http://webisa.webdatacommons.org/prov/353201411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82467518"
"http://webisa.webdatacommons.org/prov/353201411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350845162"
"http://webisa.webdatacommons.org/prov/353201411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30508364"
"http://webisa.webdatacommons.org/prov/353201411","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/353201411","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/353201411","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
