"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/232972938","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/232972938","http://webisa.webdatacommons.org/ontology#hasConfidence",0.410613
"http://webisa.webdatacommons.org/prov/232972938","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/232972938","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/232972938","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/232972938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439387502"
"http://webisa.webdatacommons.org/prov/232972938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332360101"
"http://webisa.webdatacommons.org/prov/232972938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17252972"
"http://webisa.webdatacommons.org/prov/232972938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81224075"
"http://webisa.webdatacommons.org/prov/232972938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386264192"
"http://webisa.webdatacommons.org/prov/232972938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173923627"
"http://webisa.webdatacommons.org/prov/232972938","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/232972938","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/232972938","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/232972938","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/232972938","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
