"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/157438709","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/157438709","http://webisa.webdatacommons.org/ontology#hasConfidence",0.543364
"http://webisa.webdatacommons.org/prov/157438709","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/157438709","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/157438709","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/157438709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62099842"
"http://webisa.webdatacommons.org/prov/157438709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395030811"
"http://webisa.webdatacommons.org/prov/157438709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417244562"
"http://webisa.webdatacommons.org/prov/157438709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62034328"
"http://webisa.webdatacommons.org/prov/157438709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281732570"
"http://webisa.webdatacommons.org/prov/157438709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101349202"
"http://webisa.webdatacommons.org/prov/157438709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395683150"
"http://webisa.webdatacommons.org/prov/157438709","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23e_activity"
"http://webisa.webdatacommons.org/prov/157438709","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/157438709","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
