"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/460073713","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/460073713","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0904984
"http://webisa.webdatacommons.org/prov/460073713","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/460073713","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/460073713","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/460073713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223669081"
"http://webisa.webdatacommons.org/prov/460073713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18475967"
"http://webisa.webdatacommons.org/prov/460073713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360643241"
"http://webisa.webdatacommons.org/prov/460073713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297314644"
"http://webisa.webdatacommons.org/prov/460073713","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/460073713","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
