"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/375809453","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/375809453","http://webisa.webdatacommons.org/ontology#hasConfidence",0.137936
"http://webisa.webdatacommons.org/prov/375809453","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/375809453","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/375809453","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/375809453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21307996"
"http://webisa.webdatacommons.org/prov/375809453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347315301"
"http://webisa.webdatacommons.org/prov/375809453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372760064"
"http://webisa.webdatacommons.org/prov/375809453","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/375809453","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/375809453","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
