"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/174594085","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/174594085","http://webisa.webdatacommons.org/ontology#hasConfidence",0.123291
"http://webisa.webdatacommons.org/prov/174594085","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/174594085","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/174594085","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/174594085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191432747"
"http://webisa.webdatacommons.org/prov/174594085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92552560"
"http://webisa.webdatacommons.org/prov/174594085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255710859"
"http://webisa.webdatacommons.org/prov/174594085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255477938"
"http://webisa.webdatacommons.org/prov/174594085","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/174594085","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
