"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/24156220","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/24156220","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0841189
"http://webisa.webdatacommons.org/prov/24156220","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/24156220","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/24156220","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/24156220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384458548"
"http://webisa.webdatacommons.org/prov/24156220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176430656"
"http://webisa.webdatacommons.org/prov/24156220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228962803"
"http://webisa.webdatacommons.org/prov/24156220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427487129"
"http://webisa.webdatacommons.org/prov/24156220","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/24156220","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
