"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/377567936","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/377567936","http://webisa.webdatacommons.org/ontology#hasConfidence",0.205805
"http://webisa.webdatacommons.org/prov/377567936","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/377567936","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/377567936","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/377567936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383814385"
"http://webisa.webdatacommons.org/prov/377567936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252384574"
"http://webisa.webdatacommons.org/prov/377567936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199879385"
"http://webisa.webdatacommons.org/prov/377567936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252472723"
"http://webisa.webdatacommons.org/prov/377567936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36825885"
"http://webisa.webdatacommons.org/prov/377567936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339980883"
"http://webisa.webdatacommons.org/prov/377567936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29410085"
"http://webisa.webdatacommons.org/prov/377567936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42746122"
"http://webisa.webdatacommons.org/prov/377567936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61862736"
"http://webisa.webdatacommons.org/prov/377567936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448534182"
"http://webisa.webdatacommons.org/prov/377567936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36678917"
"http://webisa.webdatacommons.org/prov/377567936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64740869"
"http://webisa.webdatacommons.org/prov/377567936","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/377567936","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/377567936","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/377567936","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/377567936","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/377567936","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/377567936","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/377567936","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
