"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/99536204","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/99536204","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0415986
"http://webisa.webdatacommons.org/prov/99536204","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/99536204","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/99536204","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/99536204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25944762"
"http://webisa.webdatacommons.org/prov/99536204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106289815"
"http://webisa.webdatacommons.org/prov/99536204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368984155"
"http://webisa.webdatacommons.org/prov/99536204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193271245"
"http://webisa.webdatacommons.org/prov/99536204","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/99536204","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/99536204","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
