"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/73647073","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/73647073","http://webisa.webdatacommons.org/ontology#hasConfidence",0.16094
"http://webisa.webdatacommons.org/prov/73647073","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/73647073","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/73647073","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/73647073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224609668"
"http://webisa.webdatacommons.org/prov/73647073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267764767"
"http://webisa.webdatacommons.org/prov/73647073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10932914"
"http://webisa.webdatacommons.org/prov/73647073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201988534"
"http://webisa.webdatacommons.org/prov/73647073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196598120"
"http://webisa.webdatacommons.org/prov/73647073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31924068"
"http://webisa.webdatacommons.org/prov/73647073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267369837"
"http://webisa.webdatacommons.org/prov/73647073","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/73647073","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/73647073","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
