"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/280596916","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/280596916","http://webisa.webdatacommons.org/ontology#hasConfidence",0.132868
"http://webisa.webdatacommons.org/prov/280596916","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/280596916","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/280596916","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/280596916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178802204"
"http://webisa.webdatacommons.org/prov/280596916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352894613"
"http://webisa.webdatacommons.org/prov/280596916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357922791"
"http://webisa.webdatacommons.org/prov/280596916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95266908"
"http://webisa.webdatacommons.org/prov/280596916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172215161"
"http://webisa.webdatacommons.org/prov/280596916","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/280596916","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
