"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/471276009","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/471276009","http://webisa.webdatacommons.org/ontology#hasConfidence",0.452033
"http://webisa.webdatacommons.org/prov/471276009","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/471276009","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/471276009","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/471276009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260269218"
"http://webisa.webdatacommons.org/prov/471276009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426504921"
"http://webisa.webdatacommons.org/prov/471276009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163041962"
"http://webisa.webdatacommons.org/prov/471276009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443919774"
"http://webisa.webdatacommons.org/prov/471276009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154056256"
"http://webisa.webdatacommons.org/prov/471276009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293186377"
"http://webisa.webdatacommons.org/prov/471276009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360341926"
"http://webisa.webdatacommons.org/prov/471276009","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/471276009","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/471276009","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/471276009","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/471276009","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/471276009","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
