"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/400763468","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/400763468","http://webisa.webdatacommons.org/ontology#hasConfidence",0.82826
"http://webisa.webdatacommons.org/prov/400763468","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/400763468","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/400763468","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/400763468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55773574"
"http://webisa.webdatacommons.org/prov/400763468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216623192"
"http://webisa.webdatacommons.org/prov/400763468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317631762"
"http://webisa.webdatacommons.org/prov/400763468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353652842"
"http://webisa.webdatacommons.org/prov/400763468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66010839"
"http://webisa.webdatacommons.org/prov/400763468","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/400763468","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/400763468","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
