"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/48417989","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/48417989","http://webisa.webdatacommons.org/ontology#hasConfidence",0.168755
"http://webisa.webdatacommons.org/prov/48417989","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/48417989","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/48417989","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/48417989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190713522"
"http://webisa.webdatacommons.org/prov/48417989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203923944"
"http://webisa.webdatacommons.org/prov/48417989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88045609"
"http://webisa.webdatacommons.org/prov/48417989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236472038"
"http://webisa.webdatacommons.org/prov/48417989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437193628"
"http://webisa.webdatacommons.org/prov/48417989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322932483"
"http://webisa.webdatacommons.org/prov/48417989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167986459"
"http://webisa.webdatacommons.org/prov/48417989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268569183"
"http://webisa.webdatacommons.org/prov/48417989","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/48417989","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
