"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/337670222","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/337670222","http://webisa.webdatacommons.org/ontology#hasConfidence",0.122534
"http://webisa.webdatacommons.org/prov/337670222","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/337670222","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/337670222","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/337670222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16715486"
"http://webisa.webdatacommons.org/prov/337670222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339574978"
"http://webisa.webdatacommons.org/prov/337670222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337052588"
"http://webisa.webdatacommons.org/prov/337670222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256009032"
"http://webisa.webdatacommons.org/prov/337670222","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/337670222","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
