"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/119970241","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/119970241","http://webisa.webdatacommons.org/ontology#hasConfidence",0.142642
"http://webisa.webdatacommons.org/prov/119970241","http://webisa.webdatacommons.org/ontology#hasFrequency",29
"http://webisa.webdatacommons.org/prov/119970241","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/119970241","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/119970241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138562776"
"http://webisa.webdatacommons.org/prov/119970241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435694933"
"http://webisa.webdatacommons.org/prov/119970241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276590784"
"http://webisa.webdatacommons.org/prov/119970241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52010441"
"http://webisa.webdatacommons.org/prov/119970241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384041746"
"http://webisa.webdatacommons.org/prov/119970241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171614302"
"http://webisa.webdatacommons.org/prov/119970241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73000223"
"http://webisa.webdatacommons.org/prov/119970241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385708512"
"http://webisa.webdatacommons.org/prov/119970241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397564833"
"http://webisa.webdatacommons.org/prov/119970241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200994428"
"http://webisa.webdatacommons.org/prov/119970241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409540376"
"http://webisa.webdatacommons.org/prov/119970241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195324535"
"http://webisa.webdatacommons.org/prov/119970241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116993591"
"http://webisa.webdatacommons.org/prov/119970241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272806793"
"http://webisa.webdatacommons.org/prov/119970241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170349183"
"http://webisa.webdatacommons.org/prov/119970241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171869873"
"http://webisa.webdatacommons.org/prov/119970241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401315111"
"http://webisa.webdatacommons.org/prov/119970241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113306861"
"http://webisa.webdatacommons.org/prov/119970241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171319139"
"http://webisa.webdatacommons.org/prov/119970241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200734857"
"http://webisa.webdatacommons.org/prov/119970241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170517371"
"http://webisa.webdatacommons.org/prov/119970241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51874583"
"http://webisa.webdatacommons.org/prov/119970241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411656971"
"http://webisa.webdatacommons.org/prov/119970241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436729709"
"http://webisa.webdatacommons.org/prov/119970241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55119116"
"http://webisa.webdatacommons.org/prov/119970241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181054916"
"http://webisa.webdatacommons.org/prov/119970241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181092719"
"http://webisa.webdatacommons.org/prov/119970241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297110564"
"http://webisa.webdatacommons.org/prov/119970241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401372668"
"http://webisa.webdatacommons.org/prov/119970241","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/119970241","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
