"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/500411762","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/500411762","http://webisa.webdatacommons.org/ontology#hasConfidence",0.356375
"http://webisa.webdatacommons.org/prov/500411762","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/500411762","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/500411762","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/500411762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87962816"
"http://webisa.webdatacommons.org/prov/500411762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46413364"
"http://webisa.webdatacommons.org/prov/500411762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324733800"
"http://webisa.webdatacommons.org/prov/500411762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63013612"
"http://webisa.webdatacommons.org/prov/500411762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17162128"
"http://webisa.webdatacommons.org/prov/500411762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221026467"
"http://webisa.webdatacommons.org/prov/500411762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207859264"
"http://webisa.webdatacommons.org/prov/500411762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284922067"
"http://webisa.webdatacommons.org/prov/500411762","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/500411762","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/500411762","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/500411762","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/500411762","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
