"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/418534663","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/418534663","http://webisa.webdatacommons.org/ontology#hasConfidence",0.607258
"http://webisa.webdatacommons.org/prov/418534663","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/418534663","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/418534663","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/418534663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176938479"
"http://webisa.webdatacommons.org/prov/418534663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219767486"
"http://webisa.webdatacommons.org/prov/418534663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396591832"
"http://webisa.webdatacommons.org/prov/418534663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112739742"
"http://webisa.webdatacommons.org/prov/418534663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247545610"
"http://webisa.webdatacommons.org/prov/418534663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308365816"
"http://webisa.webdatacommons.org/prov/418534663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5469160"
"http://webisa.webdatacommons.org/prov/418534663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251146803"
"http://webisa.webdatacommons.org/prov/418534663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306510782"
"http://webisa.webdatacommons.org/prov/418534663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355093318"
"http://webisa.webdatacommons.org/prov/418534663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136983359"
"http://webisa.webdatacommons.org/prov/418534663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380210700"
"http://webisa.webdatacommons.org/prov/418534663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378367079"
"http://webisa.webdatacommons.org/prov/418534663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305093873"
"http://webisa.webdatacommons.org/prov/418534663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24062186"
"http://webisa.webdatacommons.org/prov/418534663","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/418534663","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/418534663","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/418534663","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/418534663","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/418534663","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/418534663","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/418534663","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/418534663","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
