"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/409063873","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/409063873","http://webisa.webdatacommons.org/ontology#hasConfidence",0.333999
"http://webisa.webdatacommons.org/prov/409063873","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/409063873","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/409063873","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/409063873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226070780"
"http://webisa.webdatacommons.org/prov/409063873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83575093"
"http://webisa.webdatacommons.org/prov/409063873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83588651"
"http://webisa.webdatacommons.org/prov/409063873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272687638"
"http://webisa.webdatacommons.org/prov/409063873","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/409063873","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
