"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/330066513","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/330066513","http://webisa.webdatacommons.org/ontology#hasConfidence",0.21251
"http://webisa.webdatacommons.org/prov/330066513","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/330066513","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/330066513","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/330066513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398483395"
"http://webisa.webdatacommons.org/prov/330066513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108267952"
"http://webisa.webdatacommons.org/prov/330066513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454172765"
"http://webisa.webdatacommons.org/prov/330066513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145751712"
"http://webisa.webdatacommons.org/prov/330066513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119946008"
"http://webisa.webdatacommons.org/prov/330066513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156387872"
"http://webisa.webdatacommons.org/prov/330066513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265055004"
"http://webisa.webdatacommons.org/prov/330066513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340706211"
"http://webisa.webdatacommons.org/prov/330066513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301625212"
"http://webisa.webdatacommons.org/prov/330066513","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/330066513","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
