"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/367786725","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/367786725","http://webisa.webdatacommons.org/ontology#hasConfidence",0.448095
"http://webisa.webdatacommons.org/prov/367786725","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/367786725","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/367786725","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/367786725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16459091"
"http://webisa.webdatacommons.org/prov/367786725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257231481"
"http://webisa.webdatacommons.org/prov/367786725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210853093"
"http://webisa.webdatacommons.org/prov/367786725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164495561"
"http://webisa.webdatacommons.org/prov/367786725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361705118"
"http://webisa.webdatacommons.org/prov/367786725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369647728"
"http://webisa.webdatacommons.org/prov/367786725","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/367786725","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/367786725","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
