"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/388195425","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/388195425","http://webisa.webdatacommons.org/ontology#hasConfidence",0.183912
"http://webisa.webdatacommons.org/prov/388195425","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/388195425","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/388195425","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/388195425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255416277"
"http://webisa.webdatacommons.org/prov/388195425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255353570"
"http://webisa.webdatacommons.org/prov/388195425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435839426"
"http://webisa.webdatacommons.org/prov/388195425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111897154"
"http://webisa.webdatacommons.org/prov/388195425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96469556"
"http://webisa.webdatacommons.org/prov/388195425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255496610"
"http://webisa.webdatacommons.org/prov/388195425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176227960"
"http://webisa.webdatacommons.org/prov/388195425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116510570"
"http://webisa.webdatacommons.org/prov/388195425","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/388195425","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/388195425","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
