"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_information_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/check_list_"
"http://webisa.webdatacommons.org/concept/_other_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/check_list_"
"http://webisa.webdatacommons.org/concept/_people_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/check_list_"
"http://webisa.webdatacommons.org/concept/_student_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/check_list_"
"http://webisa.webdatacommons.org/concept/_list_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/check_list_"
"http://webisa.webdatacommons.org/concept/_plan_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/check_list_"
"http://webisa.webdatacommons.org/concept/_book_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/check_list_"
"http://webisa.webdatacommons.org/concept/_document_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/check_list_"
"http://webisa.webdatacommons.org/concept/_question_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/check_list_"
"http://webisa.webdatacommons.org/concept/_log_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/check_list_"
"http://webisa.webdatacommons.org/concept/_following_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/check_list_"
