"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/132785951","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/132785951","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0773988
"http://webisa.webdatacommons.org/prov/132785951","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/132785951","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/132785951","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/132785951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391027172"
"http://webisa.webdatacommons.org/prov/132785951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63336214"
"http://webisa.webdatacommons.org/prov/132785951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310746125"
"http://webisa.webdatacommons.org/prov/132785951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238996892"
"http://webisa.webdatacommons.org/prov/132785951","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/132785951","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/132785951","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
