"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/209251610","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/209251610","http://webisa.webdatacommons.org/ontology#hasConfidence",0.106552
"http://webisa.webdatacommons.org/prov/209251610","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/209251610","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/209251610","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/209251610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13750078"
"http://webisa.webdatacommons.org/prov/209251610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9236286"
"http://webisa.webdatacommons.org/prov/209251610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3807976"
"http://webisa.webdatacommons.org/prov/209251610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13617889"
"http://webisa.webdatacommons.org/prov/209251610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432922748"
"http://webisa.webdatacommons.org/prov/209251610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418660818"
"http://webisa.webdatacommons.org/prov/209251610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310998095"
"http://webisa.webdatacommons.org/prov/209251610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329257021"
"http://webisa.webdatacommons.org/prov/209251610","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/209251610","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/209251610","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/209251610","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/209251610","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
