"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/160215090","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/160215090","http://webisa.webdatacommons.org/ontology#hasConfidence",0.198144
"http://webisa.webdatacommons.org/prov/160215090","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/160215090","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/160215090","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/160215090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15928424"
"http://webisa.webdatacommons.org/prov/160215090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278857576"
"http://webisa.webdatacommons.org/prov/160215090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378179944"
"http://webisa.webdatacommons.org/prov/160215090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225690792"
"http://webisa.webdatacommons.org/prov/160215090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154278044"
"http://webisa.webdatacommons.org/prov/160215090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284264608"
"http://webisa.webdatacommons.org/prov/160215090","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/160215090","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
