"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/387085375","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/387085375","http://webisa.webdatacommons.org/ontology#hasConfidence",0.100532
"http://webisa.webdatacommons.org/prov/387085375","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/387085375","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/387085375","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/387085375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378826680"
"http://webisa.webdatacommons.org/prov/387085375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283260195"
"http://webisa.webdatacommons.org/prov/387085375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310306948"
"http://webisa.webdatacommons.org/prov/387085375","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/387085375","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/387085375","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
