"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/508884506","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/508884506","http://webisa.webdatacommons.org/ontology#hasConfidence",0.245806
"http://webisa.webdatacommons.org/prov/508884506","http://webisa.webdatacommons.org/ontology#hasFrequency",49
"http://webisa.webdatacommons.org/prov/508884506","http://webisa.webdatacommons.org/ontology#hasPidSpread",11
"http://webisa.webdatacommons.org/prov/508884506","http://webisa.webdatacommons.org/ontology#hasPldSpread",27
"http://webisa.webdatacommons.org/prov/508884506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290969110"
"http://webisa.webdatacommons.org/prov/508884506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455861926"
"http://webisa.webdatacommons.org/prov/508884506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377559896"
"http://webisa.webdatacommons.org/prov/508884506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5128640"
"http://webisa.webdatacommons.org/prov/508884506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174122876"
"http://webisa.webdatacommons.org/prov/508884506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308475386"
"http://webisa.webdatacommons.org/prov/508884506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377930026"
"http://webisa.webdatacommons.org/prov/508884506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173674783"
"http://webisa.webdatacommons.org/prov/508884506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30847644"
"http://webisa.webdatacommons.org/prov/508884506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340355133"
"http://webisa.webdatacommons.org/prov/508884506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100027703"
"http://webisa.webdatacommons.org/prov/508884506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112066779"
"http://webisa.webdatacommons.org/prov/508884506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221737053"
"http://webisa.webdatacommons.org/prov/508884506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5470528"
"http://webisa.webdatacommons.org/prov/508884506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13816079"
"http://webisa.webdatacommons.org/prov/508884506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63266044"
"http://webisa.webdatacommons.org/prov/508884506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190321951"
"http://webisa.webdatacommons.org/prov/508884506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445042477"
"http://webisa.webdatacommons.org/prov/508884506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129720445"
"http://webisa.webdatacommons.org/prov/508884506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164375086"
"http://webisa.webdatacommons.org/prov/508884506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195722462"
"http://webisa.webdatacommons.org/prov/508884506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385002656"
"http://webisa.webdatacommons.org/prov/508884506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173382505"
"http://webisa.webdatacommons.org/prov/508884506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230045038"
"http://webisa.webdatacommons.org/prov/508884506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5171176"
"http://webisa.webdatacommons.org/prov/508884506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5582727"
"http://webisa.webdatacommons.org/prov/508884506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340299592"
"http://webisa.webdatacommons.org/prov/508884506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170551684"
"http://webisa.webdatacommons.org/prov/508884506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258747000"
"http://webisa.webdatacommons.org/prov/508884506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338302212"
"http://webisa.webdatacommons.org/prov/508884506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195395051"
"http://webisa.webdatacommons.org/prov/508884506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174320823"
"http://webisa.webdatacommons.org/prov/508884506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266242210"
"http://webisa.webdatacommons.org/prov/508884506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341442513"
"http://webisa.webdatacommons.org/prov/508884506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5131520"
"http://webisa.webdatacommons.org/prov/508884506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326256648"
"http://webisa.webdatacommons.org/prov/508884506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449739893"
"http://webisa.webdatacommons.org/prov/508884506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296055866"
"http://webisa.webdatacommons.org/prov/508884506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340009934"
"http://webisa.webdatacommons.org/prov/508884506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51594265"
"http://webisa.webdatacommons.org/prov/508884506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426315158"
"http://webisa.webdatacommons.org/prov/508884506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455805986"
"http://webisa.webdatacommons.org/prov/508884506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132483338"
"http://webisa.webdatacommons.org/prov/508884506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394831219"
"http://webisa.webdatacommons.org/prov/508884506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439534681"
"http://webisa.webdatacommons.org/prov/508884506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31599161"
"http://webisa.webdatacommons.org/prov/508884506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174141074"
"http://webisa.webdatacommons.org/prov/508884506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104895083"
"http://webisa.webdatacommons.org/prov/508884506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108824907"
"http://webisa.webdatacommons.org/prov/508884506","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/508884506","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/508884506","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/508884506","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/508884506","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/508884506","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/508884506","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23e_activity"
"http://webisa.webdatacommons.org/prov/508884506","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/508884506","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p13_activity"
"http://webisa.webdatacommons.org/prov/508884506","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/508884506","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
