"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/151686938","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/151686938","http://webisa.webdatacommons.org/ontology#hasConfidence",0.353978
"http://webisa.webdatacommons.org/prov/151686938","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/151686938","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/151686938","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/151686938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373692976"
"http://webisa.webdatacommons.org/prov/151686938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319246001"
"http://webisa.webdatacommons.org/prov/151686938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201464774"
"http://webisa.webdatacommons.org/prov/151686938","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/151686938","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
