"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/429970989","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/429970989","http://webisa.webdatacommons.org/ontology#hasConfidence",0.144429
"http://webisa.webdatacommons.org/prov/429970989","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/429970989","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/429970989","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/429970989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253104501"
"http://webisa.webdatacommons.org/prov/429970989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210155962"
"http://webisa.webdatacommons.org/prov/429970989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268352060"
"http://webisa.webdatacommons.org/prov/429970989","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/429970989","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/429970989","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
