"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/474106926","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/474106926","http://webisa.webdatacommons.org/ontology#hasConfidence",0.568283
"http://webisa.webdatacommons.org/prov/474106926","http://webisa.webdatacommons.org/ontology#hasFrequency",25
"http://webisa.webdatacommons.org/prov/474106926","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/474106926","http://webisa.webdatacommons.org/ontology#hasPldSpread",21
"http://webisa.webdatacommons.org/prov/474106926","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196013938"
"http://webisa.webdatacommons.org/prov/474106926","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224287844"
"http://webisa.webdatacommons.org/prov/474106926","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410203442"
"http://webisa.webdatacommons.org/prov/474106926","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195885663"
"http://webisa.webdatacommons.org/prov/474106926","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270924493"
"http://webisa.webdatacommons.org/prov/474106926","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406191027"
"http://webisa.webdatacommons.org/prov/474106926","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425777362"
"http://webisa.webdatacommons.org/prov/474106926","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117534075"
"http://webisa.webdatacommons.org/prov/474106926","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322712216"
"http://webisa.webdatacommons.org/prov/474106926","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13899889"
"http://webisa.webdatacommons.org/prov/474106926","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120044640"
"http://webisa.webdatacommons.org/prov/474106926","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291025500"
"http://webisa.webdatacommons.org/prov/474106926","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107024750"
"http://webisa.webdatacommons.org/prov/474106926","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410429506"
"http://webisa.webdatacommons.org/prov/474106926","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224625041"
"http://webisa.webdatacommons.org/prov/474106926","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16240246"
"http://webisa.webdatacommons.org/prov/474106926","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295354758"
"http://webisa.webdatacommons.org/prov/474106926","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13781135"
"http://webisa.webdatacommons.org/prov/474106926","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195556307"
"http://webisa.webdatacommons.org/prov/474106926","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314222714"
"http://webisa.webdatacommons.org/prov/474106926","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426093670"
"http://webisa.webdatacommons.org/prov/474106926","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264839900"
"http://webisa.webdatacommons.org/prov/474106926","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154855729"
"http://webisa.webdatacommons.org/prov/474106926","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280155613"
"http://webisa.webdatacommons.org/prov/474106926","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229813271"
"http://webisa.webdatacommons.org/prov/474106926","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/474106926","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/474106926","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
