"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/460058189","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/460058189","http://webisa.webdatacommons.org/ontology#hasConfidence",0.167506
"http://webisa.webdatacommons.org/prov/460058189","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/460058189","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/460058189","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/460058189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438104527"
"http://webisa.webdatacommons.org/prov/460058189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81480531"
"http://webisa.webdatacommons.org/prov/460058189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276849959"
"http://webisa.webdatacommons.org/prov/460058189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332656752"
"http://webisa.webdatacommons.org/prov/460058189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317972186"
"http://webisa.webdatacommons.org/prov/460058189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438096614"
"http://webisa.webdatacommons.org/prov/460058189","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/460058189","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
