"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/10858657","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/10858657","http://webisa.webdatacommons.org/ontology#hasConfidence",0.252376
"http://webisa.webdatacommons.org/prov/10858657","http://webisa.webdatacommons.org/ontology#hasFrequency",58
"http://webisa.webdatacommons.org/prov/10858657","http://webisa.webdatacommons.org/ontology#hasPidSpread",11
"http://webisa.webdatacommons.org/prov/10858657","http://webisa.webdatacommons.org/ontology#hasPldSpread",53
"http://webisa.webdatacommons.org/prov/10858657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423387085"
"http://webisa.webdatacommons.org/prov/10858657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355305149"
"http://webisa.webdatacommons.org/prov/10858657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356491702"
"http://webisa.webdatacommons.org/prov/10858657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137305806"
"http://webisa.webdatacommons.org/prov/10858657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88879023"
"http://webisa.webdatacommons.org/prov/10858657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230695295"
"http://webisa.webdatacommons.org/prov/10858657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454564354"
"http://webisa.webdatacommons.org/prov/10858657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142454915"
"http://webisa.webdatacommons.org/prov/10858657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326363133"
"http://webisa.webdatacommons.org/prov/10858657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137309794"
"http://webisa.webdatacommons.org/prov/10858657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423836922"
"http://webisa.webdatacommons.org/prov/10858657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32505982"
"http://webisa.webdatacommons.org/prov/10858657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391428099"
"http://webisa.webdatacommons.org/prov/10858657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25536831"
"http://webisa.webdatacommons.org/prov/10858657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314016810"
"http://webisa.webdatacommons.org/prov/10858657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232228074"
"http://webisa.webdatacommons.org/prov/10858657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84566695"
"http://webisa.webdatacommons.org/prov/10858657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131908574"
"http://webisa.webdatacommons.org/prov/10858657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426282288"
"http://webisa.webdatacommons.org/prov/10858657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278914430"
"http://webisa.webdatacommons.org/prov/10858657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344968325"
"http://webisa.webdatacommons.org/prov/10858657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418705982"
"http://webisa.webdatacommons.org/prov/10858657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53587803"
"http://webisa.webdatacommons.org/prov/10858657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128544527"
"http://webisa.webdatacommons.org/prov/10858657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235101214"
"http://webisa.webdatacommons.org/prov/10858657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150679034"
"http://webisa.webdatacommons.org/prov/10858657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85913668"
"http://webisa.webdatacommons.org/prov/10858657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430626743"
"http://webisa.webdatacommons.org/prov/10858657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252824246"
"http://webisa.webdatacommons.org/prov/10858657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376465595"
"http://webisa.webdatacommons.org/prov/10858657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163012940"
"http://webisa.webdatacommons.org/prov/10858657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129774340"
"http://webisa.webdatacommons.org/prov/10858657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147373875"
"http://webisa.webdatacommons.org/prov/10858657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179139858"
"http://webisa.webdatacommons.org/prov/10858657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388484672"
"http://webisa.webdatacommons.org/prov/10858657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429610140"
"http://webisa.webdatacommons.org/prov/10858657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343078373"
"http://webisa.webdatacommons.org/prov/10858657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454867010"
"http://webisa.webdatacommons.org/prov/10858657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447835749"
"http://webisa.webdatacommons.org/prov/10858657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427196853"
"http://webisa.webdatacommons.org/prov/10858657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407054591"
"http://webisa.webdatacommons.org/prov/10858657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277889155"
"http://webisa.webdatacommons.org/prov/10858657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184269209"
"http://webisa.webdatacommons.org/prov/10858657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402456812"
"http://webisa.webdatacommons.org/prov/10858657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289709928"
"http://webisa.webdatacommons.org/prov/10858657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160233833"
"http://webisa.webdatacommons.org/prov/10858657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11938133"
"http://webisa.webdatacommons.org/prov/10858657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176759244"
"http://webisa.webdatacommons.org/prov/10858657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398003664"
"http://webisa.webdatacommons.org/prov/10858657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305529147"
"http://webisa.webdatacommons.org/prov/10858657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76389601"
"http://webisa.webdatacommons.org/prov/10858657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342467532"
"http://webisa.webdatacommons.org/prov/10858657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443713639"
"http://webisa.webdatacommons.org/prov/10858657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247978813"
"http://webisa.webdatacommons.org/prov/10858657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111350909"
"http://webisa.webdatacommons.org/prov/10858657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341262920"
"http://webisa.webdatacommons.org/prov/10858657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377321295"
"http://webisa.webdatacommons.org/prov/10858657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341361613"
"http://webisa.webdatacommons.org/prov/10858657","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15b_activity"
"http://webisa.webdatacommons.org/prov/10858657","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/10858657","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/10858657","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/10858657","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/10858657","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/10858657","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/10858657","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/10858657","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/10858657","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/10858657","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
