"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/163698755","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/163698755","http://webisa.webdatacommons.org/ontology#hasConfidence",0.330294
"http://webisa.webdatacommons.org/prov/163698755","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/163698755","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/163698755","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/163698755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242173784"
"http://webisa.webdatacommons.org/prov/163698755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70549089"
"http://webisa.webdatacommons.org/prov/163698755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7432739"
"http://webisa.webdatacommons.org/prov/163698755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358247145"
"http://webisa.webdatacommons.org/prov/163698755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67982144"
"http://webisa.webdatacommons.org/prov/163698755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193709973"
"http://webisa.webdatacommons.org/prov/163698755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220197692"
"http://webisa.webdatacommons.org/prov/163698755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293061815"
"http://webisa.webdatacommons.org/prov/163698755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162321074"
"http://webisa.webdatacommons.org/prov/163698755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308949729"
"http://webisa.webdatacommons.org/prov/163698755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441446217"
"http://webisa.webdatacommons.org/prov/163698755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279166910"
"http://webisa.webdatacommons.org/prov/163698755","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/163698755","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/163698755","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/163698755","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/163698755","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12c_activity"
"http://webisa.webdatacommons.org/prov/163698755","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
