"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_fur_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/eco-friendly_material_"
"http://webisa.webdatacommons.org/concept/_jute_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/eco-friendly_material_"
"http://webisa.webdatacommons.org/concept/organic_cotton_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/eco-friendly_material_"
"http://webisa.webdatacommons.org/concept/_cardboard_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/eco-friendly_material_"
"http://webisa.webdatacommons.org/concept/_glass_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/eco-friendly_material_"
"http://webisa.webdatacommons.org/concept/_flooring_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/eco-friendly_material_"
"http://webisa.webdatacommons.org/concept/_wood_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/eco-friendly_material_"
"http://webisa.webdatacommons.org/concept/_linen_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/eco-friendly_material_"
"http://webisa.webdatacommons.org/concept/_cork_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/eco-friendly_material_"
"http://webisa.webdatacommons.org/concept/recycled_paper_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/eco-friendly_material_"
"http://webisa.webdatacommons.org/concept/_cotton_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/eco-friendly_material_"
"http://webisa.webdatacommons.org/concept/stainless_steel_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/eco-friendly_material_"
"http://webisa.webdatacommons.org/concept/_reclaimed_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/eco-friendly_material_"
"http://webisa.webdatacommons.org/concept/_hemp_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/eco-friendly_material_"
"http://webisa.webdatacommons.org/concept/water-based_paint_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/eco-friendly_material_"
"http://webisa.webdatacommons.org/concept/_bamboo_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/eco-friendly_material_"
"http://webisa.webdatacommons.org/concept/natural_dye_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/eco-friendly_material_"
"http://webisa.webdatacommons.org/concept/reclaim_wood_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/eco-friendly_material_"
"http://webisa.webdatacommons.org/concept/bamboo_flooring_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/eco-friendly_material_"
"http://webisa.webdatacommons.org/concept/cork_flooring_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/eco-friendly_material_"
"http://webisa.webdatacommons.org/concept/tagua_nut_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/eco-friendly_material_"
"http://webisa.webdatacommons.org/concept/fsc-certified_wood_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/eco-friendly_material_"
"http://webisa.webdatacommons.org/concept/coir_mat_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/eco-friendly_material_"
"http://webisa.webdatacommons.org/concept/bamboo_pole_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/eco-friendly_material_"
"http://webisa.webdatacommons.org/concept/recycled_polyester_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/eco-friendly_material_"
"http://webisa.webdatacommons.org/concept/recycled_rubber_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/eco-friendly_material_"
"http://webisa.webdatacommons.org/concept/hay_straw_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/eco-friendly_material_"
