"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/153395061","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/153395061","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0907629
"http://webisa.webdatacommons.org/prov/153395061","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/153395061","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/153395061","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/153395061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188060080"
"http://webisa.webdatacommons.org/prov/153395061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12163604"
"http://webisa.webdatacommons.org/prov/153395061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169690996"
"http://webisa.webdatacommons.org/prov/153395061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24913692"
"http://webisa.webdatacommons.org/prov/153395061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189739079"
"http://webisa.webdatacommons.org/prov/153395061","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/153395061","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
