"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/15311065","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/15311065","http://webisa.webdatacommons.org/ontology#hasConfidence",0.190232
"http://webisa.webdatacommons.org/prov/15311065","http://webisa.webdatacommons.org/ontology#hasFrequency",25
"http://webisa.webdatacommons.org/prov/15311065","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/15311065","http://webisa.webdatacommons.org/ontology#hasPldSpread",21
"http://webisa.webdatacommons.org/prov/15311065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166430355"
"http://webisa.webdatacommons.org/prov/15311065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174006068"
"http://webisa.webdatacommons.org/prov/15311065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179541462"
"http://webisa.webdatacommons.org/prov/15311065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374631576"
"http://webisa.webdatacommons.org/prov/15311065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143266907"
"http://webisa.webdatacommons.org/prov/15311065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341790792"
"http://webisa.webdatacommons.org/prov/15311065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341810379"
"http://webisa.webdatacommons.org/prov/15311065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179436706"
"http://webisa.webdatacommons.org/prov/15311065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167142158"
"http://webisa.webdatacommons.org/prov/15311065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374561602"
"http://webisa.webdatacommons.org/prov/15311065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18015664"
"http://webisa.webdatacommons.org/prov/15311065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374684675"
"http://webisa.webdatacommons.org/prov/15311065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249644333"
"http://webisa.webdatacommons.org/prov/15311065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122974485"
"http://webisa.webdatacommons.org/prov/15311065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192835786"
"http://webisa.webdatacommons.org/prov/15311065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116411237"
"http://webisa.webdatacommons.org/prov/15311065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210910942"
"http://webisa.webdatacommons.org/prov/15311065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374637318"
"http://webisa.webdatacommons.org/prov/15311065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126916074"
"http://webisa.webdatacommons.org/prov/15311065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388910097"
"http://webisa.webdatacommons.org/prov/15311065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116389481"
"http://webisa.webdatacommons.org/prov/15311065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79041144"
"http://webisa.webdatacommons.org/prov/15311065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374645940"
"http://webisa.webdatacommons.org/prov/15311065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95708455"
"http://webisa.webdatacommons.org/prov/15311065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95814827"
"http://webisa.webdatacommons.org/prov/15311065","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/15311065","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/15311065","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/15311065","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/15311065","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
