"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/119143582","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/119143582","http://webisa.webdatacommons.org/ontology#hasConfidence",0.434001
"http://webisa.webdatacommons.org/prov/119143582","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/119143582","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/119143582","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/119143582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116144224"
"http://webisa.webdatacommons.org/prov/119143582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345878367"
"http://webisa.webdatacommons.org/prov/119143582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407777183"
"http://webisa.webdatacommons.org/prov/119143582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161212994"
"http://webisa.webdatacommons.org/prov/119143582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150954781"
"http://webisa.webdatacommons.org/prov/119143582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28385280"
"http://webisa.webdatacommons.org/prov/119143582","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/119143582","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
