"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/196207374","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/196207374","http://webisa.webdatacommons.org/ontology#hasConfidence",0.412043
"http://webisa.webdatacommons.org/prov/196207374","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/196207374","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/196207374","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/196207374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389621433"
"http://webisa.webdatacommons.org/prov/196207374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333386398"
"http://webisa.webdatacommons.org/prov/196207374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202433127"
"http://webisa.webdatacommons.org/prov/196207374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178907521"
"http://webisa.webdatacommons.org/prov/196207374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32647820"
"http://webisa.webdatacommons.org/prov/196207374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392240960"
"http://webisa.webdatacommons.org/prov/196207374","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/196207374","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/196207374","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
