"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/120894658","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/120894658","http://webisa.webdatacommons.org/ontology#hasConfidence",0.177245
"http://webisa.webdatacommons.org/prov/120894658","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/120894658","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/120894658","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/120894658","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154026833"
"http://webisa.webdatacommons.org/prov/120894658","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296178759"
"http://webisa.webdatacommons.org/prov/120894658","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235773625"
"http://webisa.webdatacommons.org/prov/120894658","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452714251"
"http://webisa.webdatacommons.org/prov/120894658","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409743947"
"http://webisa.webdatacommons.org/prov/120894658","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77387956"
"http://webisa.webdatacommons.org/prov/120894658","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/120894658","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/120894658","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
