"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/324178229","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/324178229","http://webisa.webdatacommons.org/ontology#hasConfidence",0.150393
"http://webisa.webdatacommons.org/prov/324178229","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/324178229","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/324178229","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/324178229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239987580"
"http://webisa.webdatacommons.org/prov/324178229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6415978"
"http://webisa.webdatacommons.org/prov/324178229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436438657"
"http://webisa.webdatacommons.org/prov/324178229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329636355"
"http://webisa.webdatacommons.org/prov/324178229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299951967"
"http://webisa.webdatacommons.org/prov/324178229","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/324178229","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/324178229","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
