"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/113685971","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/113685971","http://webisa.webdatacommons.org/ontology#hasConfidence",0.172375
"http://webisa.webdatacommons.org/prov/113685971","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/113685971","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/113685971","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/113685971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174799774"
"http://webisa.webdatacommons.org/prov/113685971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256457342"
"http://webisa.webdatacommons.org/prov/113685971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428625684"
"http://webisa.webdatacommons.org/prov/113685971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68206304"
"http://webisa.webdatacommons.org/prov/113685971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28927101"
"http://webisa.webdatacommons.org/prov/113685971","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/113685971","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/113685971","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
