"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/412652608","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/412652608","http://webisa.webdatacommons.org/ontology#hasConfidence",0.32013
"http://webisa.webdatacommons.org/prov/412652608","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/412652608","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/412652608","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/412652608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290856408"
"http://webisa.webdatacommons.org/prov/412652608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321582577"
"http://webisa.webdatacommons.org/prov/412652608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245794361"
"http://webisa.webdatacommons.org/prov/412652608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136860290"
"http://webisa.webdatacommons.org/prov/412652608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382286393"
"http://webisa.webdatacommons.org/prov/412652608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333291113"
"http://webisa.webdatacommons.org/prov/412652608","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/412652608","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
