"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/329087165","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/329087165","http://webisa.webdatacommons.org/ontology#hasConfidence",0.147075
"http://webisa.webdatacommons.org/prov/329087165","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/329087165","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/329087165","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/329087165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378475437"
"http://webisa.webdatacommons.org/prov/329087165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78981521"
"http://webisa.webdatacommons.org/prov/329087165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28947345"
"http://webisa.webdatacommons.org/prov/329087165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279955498"
"http://webisa.webdatacommons.org/prov/329087165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259858483"
"http://webisa.webdatacommons.org/prov/329087165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148773947"
"http://webisa.webdatacommons.org/prov/329087165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397028460"
"http://webisa.webdatacommons.org/prov/329087165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247746299"
"http://webisa.webdatacommons.org/prov/329087165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28797479"
"http://webisa.webdatacommons.org/prov/329087165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53436542"
"http://webisa.webdatacommons.org/prov/329087165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329687543"
"http://webisa.webdatacommons.org/prov/329087165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106318134"
"http://webisa.webdatacommons.org/prov/329087165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452275217"
"http://webisa.webdatacommons.org/prov/329087165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393608133"
"http://webisa.webdatacommons.org/prov/329087165","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/329087165","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/329087165","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/329087165","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/329087165","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/329087165","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
