"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/47812938","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/47812938","http://webisa.webdatacommons.org/ontology#hasConfidence",0.457646
"http://webisa.webdatacommons.org/prov/47812938","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/47812938","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/47812938","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/47812938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147340084"
"http://webisa.webdatacommons.org/prov/47812938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162083306"
"http://webisa.webdatacommons.org/prov/47812938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268105232"
"http://webisa.webdatacommons.org/prov/47812938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271234333"
"http://webisa.webdatacommons.org/prov/47812938","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/47812938","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
