"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/141064082","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/141064082","http://webisa.webdatacommons.org/ontology#hasConfidence",0.318837
"http://webisa.webdatacommons.org/prov/141064082","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/141064082","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/141064082","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/141064082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446696597"
"http://webisa.webdatacommons.org/prov/141064082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398719770"
"http://webisa.webdatacommons.org/prov/141064082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386143985"
"http://webisa.webdatacommons.org/prov/141064082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189743299"
"http://webisa.webdatacommons.org/prov/141064082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386167253"
"http://webisa.webdatacommons.org/prov/141064082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31707143"
"http://webisa.webdatacommons.org/prov/141064082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93577176"
"http://webisa.webdatacommons.org/prov/141064082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196257151"
"http://webisa.webdatacommons.org/prov/141064082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27111001"
"http://webisa.webdatacommons.org/prov/141064082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350107865"
"http://webisa.webdatacommons.org/prov/141064082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205718235"
"http://webisa.webdatacommons.org/prov/141064082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195016133"
"http://webisa.webdatacommons.org/prov/141064082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206394215"
"http://webisa.webdatacommons.org/prov/141064082","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/141064082","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
