"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/115973316","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/115973316","http://webisa.webdatacommons.org/ontology#hasConfidence",0.607439
"http://webisa.webdatacommons.org/prov/115973316","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/115973316","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/115973316","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/115973316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47379241"
"http://webisa.webdatacommons.org/prov/115973316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275419429"
"http://webisa.webdatacommons.org/prov/115973316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77171083"
"http://webisa.webdatacommons.org/prov/115973316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253756484"
"http://webisa.webdatacommons.org/prov/115973316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275404571"
"http://webisa.webdatacommons.org/prov/115973316","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/115973316","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/115973316","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/115973316","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
