"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/360772280","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/360772280","http://webisa.webdatacommons.org/ontology#hasConfidence",0.484708
"http://webisa.webdatacommons.org/prov/360772280","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/360772280","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/360772280","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/360772280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171281114"
"http://webisa.webdatacommons.org/prov/360772280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171646560"
"http://webisa.webdatacommons.org/prov/360772280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358661028"
"http://webisa.webdatacommons.org/prov/360772280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356061746"
"http://webisa.webdatacommons.org/prov/360772280","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/360772280","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
