"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/163937164","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/163937164","http://webisa.webdatacommons.org/ontology#hasConfidence",0.089209
"http://webisa.webdatacommons.org/prov/163937164","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/163937164","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/163937164","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/163937164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277991937"
"http://webisa.webdatacommons.org/prov/163937164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80296849"
"http://webisa.webdatacommons.org/prov/163937164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34416454"
"http://webisa.webdatacommons.org/prov/163937164","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/163937164","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/163937164","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
