"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/324604034","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/324604034","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0981001
"http://webisa.webdatacommons.org/prov/324604034","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/324604034","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/324604034","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/324604034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252005345"
"http://webisa.webdatacommons.org/prov/324604034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347737207"
"http://webisa.webdatacommons.org/prov/324604034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38504183"
"http://webisa.webdatacommons.org/prov/324604034","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/324604034","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p11_activity"
"http://webisa.webdatacommons.org/prov/324604034","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
