"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/203078494","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/203078494","http://webisa.webdatacommons.org/ontology#hasConfidence",0.317085
"http://webisa.webdatacommons.org/prov/203078494","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/203078494","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/203078494","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/203078494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328220232"
"http://webisa.webdatacommons.org/prov/203078494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319673289"
"http://webisa.webdatacommons.org/prov/203078494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451148656"
"http://webisa.webdatacommons.org/prov/203078494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74721278"
"http://webisa.webdatacommons.org/prov/203078494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187947449"
"http://webisa.webdatacommons.org/prov/203078494","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/203078494","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/203078494","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
