"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/164747442","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/164747442","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0608287
"http://webisa.webdatacommons.org/prov/164747442","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/164747442","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/164747442","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/164747442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338250715"
"http://webisa.webdatacommons.org/prov/164747442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168509130"
"http://webisa.webdatacommons.org/prov/164747442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236101344"
"http://webisa.webdatacommons.org/prov/164747442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146008634"
"http://webisa.webdatacommons.org/prov/164747442","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/164747442","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/164747442","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/164747442","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
