"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/114936480","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/114936480","http://webisa.webdatacommons.org/ontology#hasConfidence",0.39909
"http://webisa.webdatacommons.org/prov/114936480","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/114936480","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/114936480","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/114936480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37109138"
"http://webisa.webdatacommons.org/prov/114936480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118652987"
"http://webisa.webdatacommons.org/prov/114936480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165319301"
"http://webisa.webdatacommons.org/prov/114936480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129938918"
"http://webisa.webdatacommons.org/prov/114936480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118459207"
"http://webisa.webdatacommons.org/prov/114936480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107567814"
"http://webisa.webdatacommons.org/prov/114936480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118342290"
"http://webisa.webdatacommons.org/prov/114936480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234463286"
"http://webisa.webdatacommons.org/prov/114936480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263488421"
"http://webisa.webdatacommons.org/prov/114936480","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/114936480","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/114936480","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
