"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/435757505","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/435757505","http://webisa.webdatacommons.org/ontology#hasConfidence",0.129284
"http://webisa.webdatacommons.org/prov/435757505","http://webisa.webdatacommons.org/ontology#hasFrequency",73
"http://webisa.webdatacommons.org/prov/435757505","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/435757505","http://webisa.webdatacommons.org/ontology#hasPldSpread",56
"http://webisa.webdatacommons.org/prov/435757505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243455759"
"http://webisa.webdatacommons.org/prov/435757505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372376722"
"http://webisa.webdatacommons.org/prov/435757505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152330081"
"http://webisa.webdatacommons.org/prov/435757505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441332511"
"http://webisa.webdatacommons.org/prov/435757505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243526550"
"http://webisa.webdatacommons.org/prov/435757505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300605750"
"http://webisa.webdatacommons.org/prov/435757505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142069934"
"http://webisa.webdatacommons.org/prov/435757505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238029319"
"http://webisa.webdatacommons.org/prov/435757505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243533210"
"http://webisa.webdatacommons.org/prov/435757505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432763373"
"http://webisa.webdatacommons.org/prov/435757505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431065049"
"http://webisa.webdatacommons.org/prov/435757505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236567462"
"http://webisa.webdatacommons.org/prov/435757505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44397076"
"http://webisa.webdatacommons.org/prov/435757505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451746731"
"http://webisa.webdatacommons.org/prov/435757505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243569119"
"http://webisa.webdatacommons.org/prov/435757505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167870657"
"http://webisa.webdatacommons.org/prov/435757505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441247058"
"http://webisa.webdatacommons.org/prov/435757505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120270546"
"http://webisa.webdatacommons.org/prov/435757505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300664105"
"http://webisa.webdatacommons.org/prov/435757505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180009958"
"http://webisa.webdatacommons.org/prov/435757505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167967044"
"http://webisa.webdatacommons.org/prov/435757505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432745706"
"http://webisa.webdatacommons.org/prov/435757505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243441645"
"http://webisa.webdatacommons.org/prov/435757505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235884524"
"http://webisa.webdatacommons.org/prov/435757505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391677541"
"http://webisa.webdatacommons.org/prov/435757505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250748343"
"http://webisa.webdatacommons.org/prov/435757505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419433410"
"http://webisa.webdatacommons.org/prov/435757505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215446706"
"http://webisa.webdatacommons.org/prov/435757505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86954329"
"http://webisa.webdatacommons.org/prov/435757505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439198306"
"http://webisa.webdatacommons.org/prov/435757505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443958173"
"http://webisa.webdatacommons.org/prov/435757505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215483636"
"http://webisa.webdatacommons.org/prov/435757505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119823111"
"http://webisa.webdatacommons.org/prov/435757505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217548024"
"http://webisa.webdatacommons.org/prov/435757505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30428994"
"http://webisa.webdatacommons.org/prov/435757505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215405475"
"http://webisa.webdatacommons.org/prov/435757505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419324521"
"http://webisa.webdatacommons.org/prov/435757505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292718451"
"http://webisa.webdatacommons.org/prov/435757505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35645903"
"http://webisa.webdatacommons.org/prov/435757505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419340867"
"http://webisa.webdatacommons.org/prov/435757505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162937949"
"http://webisa.webdatacommons.org/prov/435757505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112248429"
"http://webisa.webdatacommons.org/prov/435757505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330449731"
"http://webisa.webdatacommons.org/prov/435757505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331901871"
"http://webisa.webdatacommons.org/prov/435757505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39134727"
"http://webisa.webdatacommons.org/prov/435757505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111950236"
"http://webisa.webdatacommons.org/prov/435757505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58423718"
"http://webisa.webdatacommons.org/prov/435757505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58439337"
"http://webisa.webdatacommons.org/prov/435757505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112049647"
"http://webisa.webdatacommons.org/prov/435757505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438051846"
"http://webisa.webdatacommons.org/prov/435757505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254666041"
"http://webisa.webdatacommons.org/prov/435757505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161312046"
"http://webisa.webdatacommons.org/prov/435757505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351717873"
"http://webisa.webdatacommons.org/prov/435757505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243697632"
"http://webisa.webdatacommons.org/prov/435757505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111932646"
"http://webisa.webdatacommons.org/prov/435757505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264470573"
"http://webisa.webdatacommons.org/prov/435757505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164959479"
"http://webisa.webdatacommons.org/prov/435757505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243710109"
"http://webisa.webdatacommons.org/prov/435757505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80719199"
"http://webisa.webdatacommons.org/prov/435757505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283873731"
"http://webisa.webdatacommons.org/prov/435757505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249762519"
"http://webisa.webdatacommons.org/prov/435757505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243724357"
"http://webisa.webdatacommons.org/prov/435757505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243734331"
"http://webisa.webdatacommons.org/prov/435757505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254467338"
"http://webisa.webdatacommons.org/prov/435757505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243746127"
"http://webisa.webdatacommons.org/prov/435757505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254487173"
"http://webisa.webdatacommons.org/prov/435757505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314176524"
"http://webisa.webdatacommons.org/prov/435757505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186479613"
"http://webisa.webdatacommons.org/prov/435757505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243585656"
"http://webisa.webdatacommons.org/prov/435757505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243589563"
"http://webisa.webdatacommons.org/prov/435757505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115367044"
"http://webisa.webdatacommons.org/prov/435757505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243660918"
"http://webisa.webdatacommons.org/prov/435757505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243661371"
"http://webisa.webdatacommons.org/prov/435757505","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/435757505","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/435757505","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/435757505","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
