"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/26539458","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/26539458","http://webisa.webdatacommons.org/ontology#hasConfidence",0.301869
"http://webisa.webdatacommons.org/prov/26539458","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/26539458","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/26539458","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/26539458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119156148"
"http://webisa.webdatacommons.org/prov/26539458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79319107"
"http://webisa.webdatacommons.org/prov/26539458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420370694"
"http://webisa.webdatacommons.org/prov/26539458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23166075"
"http://webisa.webdatacommons.org/prov/26539458","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/26539458","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
