"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/119383200","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/119383200","http://webisa.webdatacommons.org/ontology#hasConfidence",0.39663
"http://webisa.webdatacommons.org/prov/119383200","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/119383200","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/119383200","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/119383200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207273278"
"http://webisa.webdatacommons.org/prov/119383200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9042613"
"http://webisa.webdatacommons.org/prov/119383200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236568904"
"http://webisa.webdatacommons.org/prov/119383200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183091726"
"http://webisa.webdatacommons.org/prov/119383200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53579784"
"http://webisa.webdatacommons.org/prov/119383200","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/119383200","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
