"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/115654337","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/115654337","http://webisa.webdatacommons.org/ontology#hasConfidence",0.550092
"http://webisa.webdatacommons.org/prov/115654337","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/115654337","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/115654337","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/115654337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211974667"
"http://webisa.webdatacommons.org/prov/115654337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189290463"
"http://webisa.webdatacommons.org/prov/115654337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298187524"
"http://webisa.webdatacommons.org/prov/115654337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172666830"
"http://webisa.webdatacommons.org/prov/115654337","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/115654337","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
