"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/335164734","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/335164734","http://webisa.webdatacommons.org/ontology#hasConfidence",0.417535
"http://webisa.webdatacommons.org/prov/335164734","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/335164734","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/335164734","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/335164734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69165931"
"http://webisa.webdatacommons.org/prov/335164734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208043175"
"http://webisa.webdatacommons.org/prov/335164734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346664467"
"http://webisa.webdatacommons.org/prov/335164734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214107087"
"http://webisa.webdatacommons.org/prov/335164734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111122634"
"http://webisa.webdatacommons.org/prov/335164734","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/335164734","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/335164734","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/335164734","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/335164734","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
