"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/251280868","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/251280868","http://webisa.webdatacommons.org/ontology#hasConfidence",0.643022
"http://webisa.webdatacommons.org/prov/251280868","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/251280868","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/251280868","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/251280868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286921163"
"http://webisa.webdatacommons.org/prov/251280868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322845215"
"http://webisa.webdatacommons.org/prov/251280868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4706030"
"http://webisa.webdatacommons.org/prov/251280868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361436059"
"http://webisa.webdatacommons.org/prov/251280868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260068235"
"http://webisa.webdatacommons.org/prov/251280868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249661397"
"http://webisa.webdatacommons.org/prov/251280868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16880912"
"http://webisa.webdatacommons.org/prov/251280868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98162467"
"http://webisa.webdatacommons.org/prov/251280868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453508512"
"http://webisa.webdatacommons.org/prov/251280868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239991348"
"http://webisa.webdatacommons.org/prov/251280868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111952856"
"http://webisa.webdatacommons.org/prov/251280868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2294835"
"http://webisa.webdatacommons.org/prov/251280868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267676580"
"http://webisa.webdatacommons.org/prov/251280868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289805840"
"http://webisa.webdatacommons.org/prov/251280868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36095258"
"http://webisa.webdatacommons.org/prov/251280868","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/251280868","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/251280868","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/251280868","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/251280868","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/251280868","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
