"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/247085886","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/247085886","http://webisa.webdatacommons.org/ontology#hasConfidence",0.249385
"http://webisa.webdatacommons.org/prov/247085886","http://webisa.webdatacommons.org/ontology#hasFrequency",26
"http://webisa.webdatacommons.org/prov/247085886","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/247085886","http://webisa.webdatacommons.org/ontology#hasPldSpread",24
"http://webisa.webdatacommons.org/prov/247085886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85594859"
"http://webisa.webdatacommons.org/prov/247085886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314223593"
"http://webisa.webdatacommons.org/prov/247085886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293570692"
"http://webisa.webdatacommons.org/prov/247085886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144953331"
"http://webisa.webdatacommons.org/prov/247085886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254226886"
"http://webisa.webdatacommons.org/prov/247085886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51220407"
"http://webisa.webdatacommons.org/prov/247085886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407633581"
"http://webisa.webdatacommons.org/prov/247085886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140823415"
"http://webisa.webdatacommons.org/prov/247085886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237071030"
"http://webisa.webdatacommons.org/prov/247085886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319412458"
"http://webisa.webdatacommons.org/prov/247085886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184089396"
"http://webisa.webdatacommons.org/prov/247085886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354105945"
"http://webisa.webdatacommons.org/prov/247085886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122837613"
"http://webisa.webdatacommons.org/prov/247085886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154253447"
"http://webisa.webdatacommons.org/prov/247085886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291775756"
"http://webisa.webdatacommons.org/prov/247085886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132378960"
"http://webisa.webdatacommons.org/prov/247085886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299709219"
"http://webisa.webdatacommons.org/prov/247085886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195127200"
"http://webisa.webdatacommons.org/prov/247085886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221296817"
"http://webisa.webdatacommons.org/prov/247085886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233757154"
"http://webisa.webdatacommons.org/prov/247085886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184165971"
"http://webisa.webdatacommons.org/prov/247085886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80556556"
"http://webisa.webdatacommons.org/prov/247085886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281097795"
"http://webisa.webdatacommons.org/prov/247085886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108051113"
"http://webisa.webdatacommons.org/prov/247085886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289487923"
"http://webisa.webdatacommons.org/prov/247085886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74848038"
"http://webisa.webdatacommons.org/prov/247085886","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/247085886","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/247085886","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/247085886","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/247085886","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/247085886","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/247085886","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/247085886","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
