"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/49592001","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/49592001","http://webisa.webdatacommons.org/ontology#hasConfidence",0.293986
"http://webisa.webdatacommons.org/prov/49592001","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/49592001","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/49592001","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/49592001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276788944"
"http://webisa.webdatacommons.org/prov/49592001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38634419"
"http://webisa.webdatacommons.org/prov/49592001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244631963"
"http://webisa.webdatacommons.org/prov/49592001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244693320"
"http://webisa.webdatacommons.org/prov/49592001","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/49592001","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/49592001","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
